Metric:,Median Sales Price
Time Calculation:,Monthly
Data from:,7/16/2024
Segments:,San Francisco County

Filters
San Francisco County:,"SFARMLS, Condominium"


Date,"San Francisco County",
January 2019,1000000,
February 2019,1178300,
March 2019,1255000,
April 2019,1256000,
May 2019,1239000,
June 2019,1300000,
July 2019,1235000,
August 2019,1280125,
September 2019,1315000,
October 2019,1340000,
November 2019,1190000,
December 2019,1233000,
January 2020,1170000,
February 2020,1276000,
March 2020,1272500,
April 2020,1300000,
May 2020,1100000,
June 2020,1225000,
July 2020,1293500,
August 2020,1277500,
September 2020,1200000,
October 2020,1165000,
November 2020,1203000,
December 2020,1100000,
January 2021,1080000,
February 2021,1237500,
March 2021,1260000,
April 2021,1220000,
May 2021,1277500,
June 2021,1299500,
July 2021,1250000,
August 2021,1205000,
September 2021,1225000,
October 2021,1255000,
November 2021,1310000,
December 2021,1300000,
January 2022,1075000,
February 2022,1281500,
March 2022,1325000,
April 2022,1385000,
May 2022,1257500,
June 2022,1289000,
July 2022,1227000,
August 2022,1040000,
September 2022,1200000,
October 2022,1200000,
November 2022,1149000,
December 2022,989000,
January 2023,1042000,
February 2023,1202500,
March 2023,1175000,
April 2023,1205000,
May 2023,1150000,
June 2023,1218274,
July 2023,1140000,
August 2023,1084193,
September 2023,1110000,
October 2023,1138000,
November 2023,1127500,
December 2023,1050000,
January 2024,1148000,
February 2024,1230000,
March 2024,1150000,
April 2024,1150000,
May 2024,1200000,
June 2024,1125000,


"    All data from the San Francisco MLS. InfoSparks © 2024 ShowingTime.


"


