Metric:,Median Sales Price
Time Calculation:,Rolling 12 Months
Data from:,8/12/2021
Segments:,San Francisco County

Filters
San Francisco County:,"SFARMLS"

By Property Sub Type,
,"San Francisco County",,
Date,"Condominium","Tenancy In Common",
January 2005,625000,562000,
February 2005,639000,565000,
March 2005,650000,570000,
April 2005,668000,569000,
May 2005,675000,573025,
June 2005,684000,580000,
July 2005,695000,599000,
August 2005,700000,600000,
September 2005,710000,600000,
October 2005,715000,600000,
November 2005,720000,600000,
December 2005,722000,605000,
January 2006,720000,610000,
February 2006,720000,605000,
March 2006,720000,610000,
April 2006,715000,610000,
May 2006,720000,610000,
June 2006,725000,589000,
July 2006,715000,578000,
August 2006,719250,579000,
September 2006,720000,579000,
October 2006,725000,579000,
November 2006,722500,571438,
December 2006,725000,559500,
January 2007,729500,564500,
February 2007,735000,569500,
March 2007,735000,568500,
April 2007,740000,566500,
May 2007,749000,570000,
June 2007,749000,569000,
July 2007,750000,569000,
August 2007,750000,560000,
September 2007,750000,560000,
October 2007,750000,573875,
November 2007,759500,575000,
December 2007,760000,580000,
January 2008,760000,579000,
February 2008,760000,584000,
March 2008,766000,580000,
April 2008,766500,599500,
May 2008,769000,589000,
June 2008,769000,599000,
July 2008,769000,590000,
August 2008,767500,592500,
September 2008,769000,589000,
October 2008,765000,575500,
November 2008,760000,575000,
December 2008,752500,570500,
January 2009,750000,570250,
February 2009,749000,570000,
March 2009,730000,580000,
April 2009,720000,565000,
May 2009,700000,560000,
June 2009,690500,550000,
July 2009,670000,545000,
August 2009,665000,545000,
September 2009,665000,548000,
October 2009,655000,540000,
November 2009,653000,537500,
December 2009,655000,540000,
January 2010,652250,539500,
February 2010,651000,535000,
March 2010,654000,535000,
April 2010,655000,535000,
May 2010,652750,540000,
June 2010,655000,533710,
July 2010,660000,535000,
August 2010,660000,535000,
September 2010,655000,535000,
October 2010,655000,540000,
November 2010,660000,540000,
December 2010,660000,536250,
January 2011,663000,535000,
February 2011,655000,535000,
March 2011,650000,540000,
April 2011,650000,546000,
May 2011,650000,556500,
June 2011,650000,559000,
July 2011,645500,564000,
August 2011,640000,565000,
September 2011,639000,559630,
October 2011,638250,565000,
November 2011,629500,569500,
December 2011,629000,575000,
January 2012,628000,575000,
February 2012,630000,577500,
March 2012,635000,575000,
April 2012,637000,569500,
May 2012,645000,555000,
June 2012,650000,561890,
July 2012,664000,571000,
August 2012,675000,577500,
September 2012,688900,580000,
October 2012,700000,575000,
November 2012,712950,580000,
December 2012,720000,575000,
January 2013,726000,575000,
February 2013,730750,575000,
March 2013,750000,595500,
April 2013,760000,591250,
May 2013,775000,600000,
June 2013,780000,600000,
July 2013,800000,600000,
August 2013,811000,608000,
September 2013,817000,620000,
October 2013,825000,630000,
November 2013,825000,630000,
December 2013,825000,651250,
January 2014,835000,661975,
February 2014,840000,680000,
March 2014,850000,697000,
April 2014,859000,708000,
May 2014,866000,725000,
June 2014,880000,735000,
July 2014,895000,727000,
August 2014,900000,750000,
September 2014,915000,749000,
October 2014,925000,750000,
November 2014,937500,797000,
December 2014,950000,799000,
January 2015,950000,799000,
February 2015,951000,795000,
March 2015,970000,805000,
April 2015,988000,822500,
May 2015,1000000,841000,
June 2015,1009500,870000,
July 2015,1020000,875000,
August 2015,1030500,875000,
September 2015,1050000,900000,
October 2015,1060000,927000,
November 2015,1075000,925000,
December 2015,1090000,949500,
January 2016,1100000,931500,
February 2016,1099000,950000,
March 2016,1095000,949000,
April 2016,1100000,945000,
May 2016,1095000,950000,
June 2016,1095000,971000,
July 2016,1095000,967500,
August 2016,1098236,970000,
September 2016,1095000,970000,
October 2016,1095000,970000,
November 2016,1090000,960000,
December 2016,1080000,940000,
January 2017,1077468,960000,
February 2017,1080000,960000,
March 2017,1089133,962500,
April 2017,1080000,975000,
May 2017,1098618,975000,
June 2017,1098000,977500,
July 2017,1100000,995000,
August 2017,1100000,1010000,
September 2017,1100000,1010000,
October 2017,1102501,982500,
November 2017,1130000,1010000,
December 2017,1140000,1025000,
January 2018,1150000,1025000,
February 2018,1136250,1025000,
March 2018,1155000,1060000,
April 2018,1173000,1062500,
May 2018,1175000,1070000,
June 2018,1180000,1070000,
July 2018,1180000,1070000,
August 2018,1180500,1090750,
September 2018,1180500,1097000,
October 2018,1200000,1115000,
November 2018,1187500,1125000,
December 2018,1200000,1094500,
January 2019,1200000,1094500,
February 2019,1200000,1087500,
March 2019,1200000,1090000,
April 2019,1200000,1085000,
May 2019,1200000,1094605,
June 2019,1200000,1100000,
July 2019,1205000,1100000,
August 2019,1201000,1100000,
September 2019,1220000,1137500,
October 2019,1230000,1160000,
November 2019,1225000,1137500,
December 2019,1230000,1160000,
January 2020,1238800,1175500,
February 2020,1250000,1190000,
March 2020,1250000,1200000,
April 2020,1250000,1200000,
May 2020,1250000,1195000,
June 2020,1235000,1195000,
July 2020,1250000,1200000,
August 2020,1250000,1175000,
September 2020,1240000,1150000,
October 2020,1219000,1150000,
November 2020,1219000,1167500,
December 2020,1200000,1171063,
January 2021,1200000,1152500,
February 2021,1195250,1167500,
March 2021,1199000,1150000,
April 2021,1200000,1150000,
May 2021,1200000,1123125,
June 2021,1210000,1123125,
July 2021,1205000,1111000,


"    All data from the San Francisco MLS. InfoSparks © 2024 ShowingTime.


"


