Metric:,Sold Listings
Time Calculation:,Monthly
Data from:,6/28/2024
Segments:,San Francisco County,Santa Clara

Filters
San Francisco County:,"$5,000,000 or More"
Santa Clara:,"$5,000,000 or More"


Date,"San Francisco County","Santa Clara",
January 2021,9,3,
February 2021,12,11,
March 2021,18,12,
April 2021,18,28,
May 2021,18,44,
June 2021,25,44,
July 2021,18,41,
August 2021,9,33,
September 2021,10,35,
October 2021,23,31,
November 2021,25,26,
December 2021,14,31,
January 2022,3,15,
February 2022,11,16,
March 2022,20,37,
April 2022,20,37,
May 2022,15,36,
June 2022,15,36,
July 2022,8,23,
August 2022,6,13,
September 2022,4,18,
October 2022,10,17,
November 2022,5,8,
December 2022,3,3,
January 2023,5,8,
February 2023,2,10,
March 2023,7,15,
April 2023,10,19,
May 2023,10,23,
June 2023,8,26,
July 2023,2,16,
August 2023,8,32,
September 2023,8,19,
October 2023,12,18,
November 2023,9,16,
December 2023,9,5,
January 2024,8,9,
February 2024,9,14,
March 2024,6,23,
April 2024,17,34,
May 2024,15,35,


"    All data from the San Francisco MLS. InfoSparks © 2024 ShowingTime.


"


