Metric:,Sold Listings
Time Calculation:,Monthly
Data from:,7/16/2024
Segments:,San Francisco County

Filters
San Francisco County:,"SFARMLS"


Date,"San Francisco County",
January 2019,186,
February 2019,245,
March 2019,392,
April 2019,496,
May 2019,521,
June 2019,423,
July 2019,413,
August 2019,337,
September 2019,287,
October 2019,479,
November 2019,435,
December 2019,336,
January 2020,224,
February 2020,261,
March 2020,361,
April 2020,195,
May 2020,193,
June 2020,323,
July 2020,441,
August 2020,411,
September 2020,503,
October 2020,540,
November 2020,537,
December 2020,582,
January 2021,368,
February 2021,396,
March 2021,661,
April 2021,692,
May 2021,660,
June 2021,717,
July 2021,566,
August 2021,558,
September 2021,481,
October 2021,620,
November 2021,646,
December 2021,488,
January 2022,272,
February 2022,363,
March 2022,580,
April 2022,573,
May 2022,580,
June 2022,506,
July 2022,373,
August 2022,381,
September 2022,326,
October 2022,385,
November 2022,345,
December 2022,262,
January 2023,172,
February 2023,206,
March 2023,364,
April 2023,347,
May 2023,375,
June 2023,364,
July 2023,281,
August 2023,282,
September 2023,252,
October 2023,344,
November 2023,306,
December 2023,242,
January 2024,182,
February 2024,292,
March 2024,312,
April 2024,421,
May 2024,437,
June 2024,340,


"    All data from the San Francisco MLS. InfoSparks © 2024 ShowingTime.


"


