Metric:,Sold Listings
Time Calculation:,Monthly
Data from:,7/16/2024
Segments:,San Francisco County

Filters
San Francisco County:,"SFARMLS, $3,000,000 or More"


Date,"San Francisco County",
January 2019,12,
February 2019,19,
March 2019,34,
April 2019,37,
May 2019,41,
June 2019,37,
July 2019,28,
August 2019,24,
September 2019,31,
October 2019,39,
November 2019,32,
December 2019,21,
January 2020,19,
February 2020,16,
March 2020,36,
April 2020,18,
May 2020,16,
June 2020,41,
July 2020,37,
August 2020,33,
September 2020,36,
October 2020,40,
November 2020,40,
December 2020,43,
January 2021,19,
February 2021,38,
March 2021,64,
April 2021,71,
May 2021,75,
June 2021,79,
July 2021,57,
August 2021,59,
September 2021,58,
October 2021,76,
November 2021,81,
December 2021,51,
January 2022,24,
February 2022,42,
March 2022,70,
April 2022,67,
May 2022,70,
June 2022,52,
July 2022,25,
August 2022,32,
September 2022,27,
October 2022,42,
November 2022,33,
December 2022,22,
January 2023,12,
February 2023,15,
March 2023,28,
April 2023,38,
May 2023,27,
June 2023,37,
July 2023,19,
August 2023,21,
September 2023,19,
October 2023,44,
November 2023,34,
December 2023,19,
January 2024,22,
February 2024,25,
March 2024,43,
April 2024,47,
May 2024,46,
June 2024,43,


"    All data from the San Francisco MLS. InfoSparks © 2024 ShowingTime.


"


