Metric:,Median Sales Price
Time Calculation:,Rolling 12 Months
Data from:,2/7/2024
Segments:,San Francisco County

Filters
San Francisco County:,"Single Family"


Date,"San Francisco County",
January 2005,740000,
February 2005,748000,
March 2005,750000,
April 2005,755000,
May 2005,770000,
June 2005,777000,
July 2005,785000,
August 2005,798000,
September 2005,800600,
October 2005,810000,
November 2005,816000,
December 2005,825000,
January 2006,825081,
February 2006,825161,
March 2006,825081,
April 2006,825888,
May 2006,825000,
June 2006,825000,
July 2006,825000,
August 2006,825000,
September 2006,825000,
October 2006,825000,
November 2006,825000,
December 2006,825000,
January 2007,825000,
February 2007,825000,
March 2007,825000,
April 2007,828000,
May 2007,830000,
June 2007,835000,
July 2007,837500,
August 2007,840000,
September 2007,850000,
October 2007,850000,
November 2007,859000,
December 2007,865000,
January 2008,875000,
February 2008,875000,
March 2008,875000,
April 2008,875000,
May 2008,865000,
June 2008,855000,
July 2008,850000,
August 2008,849000,
September 2008,832000,
October 2008,815000,
November 2008,801800,
December 2008,799000,
January 2009,785000,
February 2009,780000,
March 2009,765000,
April 2009,750000,
May 2009,736000,
June 2009,730000,
July 2009,720000,
August 2009,708000,
September 2009,705000,
October 2009,705000,
November 2009,710000,
December 2009,718000,
January 2010,720000,
February 2010,720000,
March 2010,727000,
April 2010,734000,
May 2010,730000,
June 2010,738000,
July 2010,735000,
August 2010,735000,
September 2010,736000,
October 2010,735000,
November 2010,730000,
December 2010,725000,
January 2011,720000,
February 2011,718944,
March 2011,715000,
April 2011,710000,
May 2011,700500,
June 2011,699000,
July 2011,695000,
August 2011,692000,
September 2011,688000,
October 2011,685000,
November 2011,679000,
December 2011,670000,
January 2012,675000,
February 2012,675000,
March 2012,675000,
April 2012,675000,
May 2012,680000,
June 2012,689000,
July 2012,692000,
August 2012,699600,
September 2012,700000,
October 2012,715500,
November 2012,728500,
December 2012,748750,
January 2013,750000,
February 2013,755000,
March 2013,770000,
April 2013,789500,
May 2013,801000,
June 2013,820000,
July 2013,830000,
August 2013,845000,
September 2013,852500,
October 2013,865000,
November 2013,880000,
December 2013,890000,
January 2014,905000,
February 2014,915000,
March 2014,920000,
April 2014,925000,
May 2014,934500,
June 2014,950000,
July 2014,965000,
August 2014,971944,
September 2014,985000,
October 2014,1003000,
November 2014,1020000,
December 2014,1036500,
January 2015,1045000,
February 2015,1050000,
March 2015,1055000,
April 2015,1087500,
May 2015,1100000,
June 2015,1115000,
July 2015,1135000,
August 2015,1150000,
September 2015,1175000,
October 2015,1200000,
November 2015,1200000,
December 2015,1210000,
January 2016,1220000,
February 2016,1225000,
March 2016,1237750,
April 2016,1250000,
May 2016,1250000,
June 2016,1250000,
July 2016,1250000,
August 2016,1250000,
September 2016,1265000,
October 2016,1280000,
November 2016,1295000,
December 2016,1300000,
January 2017,1300000,
February 2017,1300000,
March 2017,1300000,
April 2017,1300000,
May 2017,1300000,
June 2017,1310000,
July 2017,1325000,
August 2017,1330125,
September 2017,1350000,
October 2017,1350000,
November 2017,1360666,
December 2017,1380000,
January 2018,1380000,
February 2018,1400000,
March 2018,1425000,
April 2018,1450000,
May 2018,1455000,
June 2018,1480000,
July 2018,1500000,
August 2018,1500000,
September 2018,1520000,
October 2018,1525000,
November 2018,1512750,
December 2018,1520000,
January 2019,1520000,
February 2019,1510000,
March 2019,1504500,
April 2019,1510000,
May 2019,1510000,
June 2019,1525000,
July 2019,1525000,
August 2019,1530000,
September 2019,1539000,
October 2019,1550000,
November 2019,1570000,
December 2019,1550000,
January 2020,1565000,
February 2020,1576000,
March 2020,1575000,
April 2020,1560000,
May 2020,1560000,
June 2020,1555000,
July 2020,1560000,
August 2020,1575000,
September 2020,1600000,
October 2020,1600000,
November 2020,1600000,
December 2020,1605000,
January 2021,1606500,
February 2021,1610000,
March 2021,1625000,
April 2021,1650000,
May 2021,1670000,
June 2021,1700000,
July 2021,1710000,
August 2021,1725000,
September 2021,1750000,
October 2021,1772500,
November 2021,1800000,
December 2021,1800000,
January 2022,1800466,
February 2022,1823500,
March 2022,1840240,
April 2022,1850500,
May 2022,1865000,
June 2022,1855000,
July 2022,1850000,
August 2022,1828000,
September 2022,1825000,
October 2022,1818000,
November 2022,1795000,
December 2022,1780000,
January 2023,1768000,
February 2023,1750000,
March 2023,1700000,
April 2023,1655000,
May 2023,1620000,
June 2023,1600000,
July 2023,1570000,
August 2023,1560000,
September 2023,1551000,
October 2023,1550000,
November 2023,1550500,
December 2023,1550000,
January 2024,1562500,


"    All data from the San Francisco MLS. InfoSparks © 2024 ShowingTime.


"


