Metric:,Median Sales Price
Time Calculation:,Monthly
Data from:,7/16/2024
Segments:,San Francisco County

Filters
San Francisco County:,"SFARMLS, Single Family"


Date,"San Francisco County",
January 2019,1462500,
February 2019,1550000,
March 2019,1665000,
April 2019,1685000,
May 2019,1725250,
June 2019,1750000,
July 2019,1640000,
August 2019,1650000,
September 2019,1625000,
October 2019,1680000,
November 2019,1652000,
December 2019,1512500,
January 2020,1490000,
February 2020,1622500,
March 2020,1725000,
April 2020,1765500,
May 2020,1699000,
June 2020,1850000,
July 2020,1730000,
August 2020,1708500,
September 2020,1690000,
October 2020,1675000,
November 2020,1700000,
December 2020,1650000,
January 2021,1649000,
February 2021,1750000,
March 2021,1800000,
April 2021,1855000,
May 2021,1950000,
June 2021,2087500,
July 2021,1900000,
August 2021,1855000,
September 2021,1900000,
October 2021,1900000,
November 2021,1925000,
December 2021,1725000,
January 2022,1660000,
February 2022,2100000,
March 2022,2200000,
April 2022,2100000,
May 2022,2145000,
June 2022,1922500,
July 2022,1670000,
August 2022,1688000,
September 2022,1700000,
October 2022,1750000,
November 2022,1563675,
December 2022,1620000,
January 2023,1492500,
February 2023,1600000,
March 2023,1775000,
April 2023,1676000,
May 2023,1660000,
June 2023,1700000,
July 2023,1550000,
August 2023,1600000,
September 2023,1650000,
October 2023,1750000,
November 2023,1550000,
December 2023,1642500,
January 2024,1617500,
February 2024,1655000,
March 2024,1763500,
April 2024,1850000,
May 2024,1727500,
June 2024,1652500,


"    All data from the San Francisco MLS. InfoSparks © 2024 ShowingTime.


"


